

Elizabeth Tallemach	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030143130
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Tallemach
Spouse's Occupation (As Documented)	Engine Turner
Spouse's Occupation (Standardised)	Engine Turner
Gender	Female
Abode	Brownlow Hill
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1833
Register	Baptisms 1833 - 1834, Page 245, Entry 1954
Source	LDS Film 1656421
Parent Of	Henry Tallemach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143130&Relationship=Baptised
Married To	William Tallemach	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT143130&Relationship=1stParent



