

James Brush	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030084237
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Brush
Spouse's Occupation (As Documented)	Book Binder
Spouse's Occupation (Standardised)	Bookbinder
Gender	Male
Abode	St Andrew St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Aug 1814
Register	Baptisms 1814 - 1815, Page 68, Entry 544
Source	LDS Film 1656378
Parent Of	Henry Brush	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084237&Relationship=Baptised
Married To	John Brush	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT084237&Relationship=1stParent



