

Peter Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090001162
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Johnson
Gender	Male
Year	1732 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Nov 1732
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 218, Entry 35
Source	LDS Film 1656376
Married To	Amiley Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR001162&Relationship=Bride



