

Jane Creighton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030064131
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Creighton
Former/Maiden/Other Surname 1	Fisher
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Covent Garden
Year	1806 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1806
Date Of Child's Birth	6 Sep 1806
Register	Baptisms 1806, Page 53, Entry 19
Source	LDS Film 1068889
Parent Of	Elizabeth Creighton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064131&Relationship=Baptised
Married To	Patrick Creighton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT064131&Relationship=1stParent



