

Thomas Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298411
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Powell
Gender	Male
Abode	Everton
Year	1855
Parish	St Mary, Kirkdale, Lancashire
Date Of Child's Baptism	19 Dec 1855
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1855 - 1859 from the Bishop's Transcripts, Page 21, Entry 156
Source	LDS Film 1468979
Parent Of	Dorothy Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298411&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298411&Relationship=2ndParent



