

Thomas Delmere	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175161
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Delmere
Gender	Male
Abode	Edge Lane Edge Hill
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	15 Aug 1842
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1841 - 1842, Page 371, Entry 2967
Source	LDS Film 2045907
Parent Of	Margaret Delmere	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175161&Relationship=Baptised
Married To	Leah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175161&Relationship=2ndParent



