

David McClive	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090053745
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	McClive
Gender	Male
Abode	the Parish of Liverpool
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Dec 1819
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Witnesses	Jane Stowe; John Stow
Marriage Type	Licence
Marrying Minister	John Pulford B. D; Curate
Register	Marriages 1818 - 1820, Page 256, Entry 766
Source	LDS Film 93917
Witnessed By	Jane Stowe	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053745&Relationship=Witness_1
Witnessed By	John Stow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053745&Relationship=Witness_2
Married To	Ann Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR053745&Relationship=Bride



