

Slater Aspinall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020098040
First Name (With Contractions)	Slater
First Name (Without Contractions)	Slater
Surname	Aspinall
Gender	Unknown
Abode	Sawney Pope St.
Year	1820 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1820
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 4, Entry 118
Source	LDS Film 1068890
Parent Of	John Birch Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098040&Relationship=Baptised
Married To	Elizth.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098040&Relationship=2ndParent



