

Ellen Blair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010422955
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Blair
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Grafton Street
Year	1800
Parish	St James, Toxteth, Lancashire
Date Of Baptism	30 Nov 1800
Register	Baptisms 1799 - 1800 from the Bishop's Transcripts, Page 102, Entry 116
Source	LDS Film 1468979
Parent	Francis Blair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422955&Relationship=1stParent
Parent	Lucy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422955&Relationship=2ndParent



