

Mildred Brat Dearl	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010294925
First Name (With Contractions)	Mildred
First Name (Without Contractions)	Mildred
Middle or Other Names	Brat
Surname	Dearl
Parent's Occupation (As Documented)	Captain
Parent's Occupation (Standardised)	Captain
Gender	Female
Abode	Breck St Kirkdale
Year	1848
Parish	St Augustine, Everton, Lancashire
Date Of Baptism	22 Oct 1848
Baptising Minister	J Herbert Jones, Minister
Register	Baptisms 1830 - 1872, Page 78, Entry 621
Source	LDS Film 1656013
Parent	Thomas Dearl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294925&Relationship=1stParent
Parent	Harriet Elizabeth Dearl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT294925&Relationship=2ndParent



