

William Rimmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020298196
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Rimmer
Gender	Male
Abode	4 Rokeby Terrace
Year	1855
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	3 Apr 1855
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1830 - 1872, Page 124, Entry 985
Source	LDS Film 1656013
Parent Of	Alice Rimmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298196&Relationship=Baptised
Married To	Rhodia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298196&Relationship=2ndParent



