

John Byrne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020421711
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Byrne
Gender	Male
Abode	St. James Street
Year	1791
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	18 Nov 1791
Occupation (As Documented)	Captain
Occupation (Standardised)	Captain
Date Of Child's Birth	27 May 1791
Register	Baptisms 1791 - 1796 from the Bishop's Transcripts, Page 40, Entry 120
Source	LDS Film 1468979
Parent Of	Martha Byrne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421711&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT421711&Relationship=2ndParent



