

John Stapleton Woodward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089233
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Stapleton
Surname	Woodward
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Darwin Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Sep 1816
Baptising Minister	T Kidd Curate
Register	Baptisms 1815 - 1816, Page 236, Entry 1885
Source	LDS Film 1656378
Parent	Thomas Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089233&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089233&Relationship=2ndParent



