

Joseph Peter Atkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138679
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Middle or Other Names	Peter
Surname	Atkinson
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Manchester
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Jan 1831
Baptising Minister	Jno. Robinson Asst Curate
Register	Baptisms 1830 - 1831, Page 351, Entry 2808
Source	LDS Film 93878
Parent	Peter Atkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138679&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138679&Relationship=2ndParent



