

Joseph Pinington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051283
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Pinington
Gender	Male
Abode	Bevinton Bush
Year	1801
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	9 Jan 1801
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Death	6 Jan 1801
Register	Burials 1801 - 1812, Page 81, Entry 6
Source	LDS Film 1656373
Parent Of	Joseph Pinington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051283&Relationship=Deceased
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051283&Relationship=2ndParent



