

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050064286
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Gender	Male
Abode	Lancelots Hey
Year	1818
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	21 Mar 1818
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1813 - 1818, Page 98, Entry 783
Source	LDS Film 1656375
Parent Of	John Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064286&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL064286&Relationship=2ndParent



