

Richard Whitticar	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050022588
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Whitticar
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	13 May 1770
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1769 - 1774, Page 77, Entry 10
Source	LDS Film 1656377
Parent Of	Eliza. Whitticar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022588&Relationship=Deceased



