

Joseph Mount	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004496
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Mount
Parent's Occupation (As Documented)	Sailr.
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1737
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Apr 1737
Register	Burials 1737 - 1748, Page 112, Entry 22
Source	LDS Film 1656376
Parent	Luke Mount	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004496&Relationship=1stParent



