

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052808
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1816 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	29 Jan 1816
Witnesses	Thomas Matthews; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 239, Entry 717
Source	LDS Film 1656150
Witnessed Marriage Of	William Worren	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052808&Relationship=Groom
Witnessed Marriage Of	Jesse Rowl	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052808&Relationship=Bride



