

William Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040028691
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fairclough
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	School Lane
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Feb 1777
Burying Minister	John Shewell Curate
Register	Burials 1776 - 1778, Page 9, Entry 15
Source	LDS Film 1656377
Parent	Robert Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL028691&Relationship=1stParent



