

William Lloyd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010170653
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lloyd
Parent's Occupation (As Documented)	Book Keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Dryden Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	21 May 1841
Baptising Minister	John Cheetham Curate
Register	Baptisms 1840 - 1841, Page 278, Entry 2223
Source	LDS Film 1656423
Parent	Richard Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170653&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170653&Relationship=2ndParent



