

George Clawley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020247059
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Clawley
Gender	Male
Abode	Bartlam St.
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1859
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	16 Dec 1858
Register	Baptisms 1858 - 1859, Page 248, Entry 1982
Source	LDS Film 1656561
Parent Of	Elizabeth Mary Clawley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247059&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT247059&Relationship=2ndParent



