

Martha Mary Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156766
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Middle or Other Names	Mary
Surname	Wright
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Female
Abode	Ormond St
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	16 Sep 1838
Baptising Minister	Frederick Maude, Officiating Minister
Register	Baptsms, Page 9, Entry 1941
Source	LDS Film 1068891
Parent	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156766&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156766&Relationship=2ndParent



