

Joseph Ockleshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183161
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Ockleshaw
Gender	Male
Abode	Back Strickland Street
Year	1845 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1845
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1845, Entry 760
Source	LDS Film 1068892
Parent Of	Robert Ockleshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183161&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183161&Relationship=2ndParent



