

John Thornhill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100118311
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Thornhill
Gender	Male
Year	1813 
Parish	St James, Toxteth, Lancashire
Date Of Marriage	16 Aug 1813
Witnesses	John Thornhill; Martha Millbourn
Marriage Type	Banns
Marrying Minister	Thomas Hill, Officiating Minister
Register	Marriages 1813 - 1819 from the Bishop's Transcripts, Page 18, Entry 53
Source	LDS Film 1468980
Witnessed Marriage Of	Thomas Rothwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118311&Relationship=Groom
Witnessed Marriage Of	Mary Butler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR118311&Relationship=Bride



