

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050062729
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Gender	Male
Abode	Prussia Street
Year	1816
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	24 Dec 1816
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1813 - 1818, Page 73, Entry 583
Source	LDS Film 1656375
Parent Of	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062729&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL062729&Relationship=2ndParent



