

Jane McQuirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119488
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	McQuirk
Married Surname	Shales
Gender	Female
Year	1835 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	2 Apr 1835
Witnesses	Patrick Shales
Register	Marriages 1827 - 1848, Page 69, Entry 4
Source	LDS Film 396378
Witnessed By	Patrick Shales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119488&Relationship=Witness_1
Married To	William Shales	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119488&Relationship=Groom



