

Peter Nicholson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109277
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Nicholson
Gender	Male
Abode	Frederick Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Dec 1823
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1823 - 1825, Page 155, Entry 1236
Source	LDS Film 1656418
Parent Of	Peter Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109277&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109277&Relationship=2ndParent



