

William Halewood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090032751
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Halewood
Gender	Male
Abode	Liverpool
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	9 Nov 1835
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Marriage Type	Banns
Marrying Minister	Thomas Halton Curate
Register	Marriages 1835, Page 17, Entry 648
Source	LDS Film 1068891
Married To	Ann Woodcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR032751&Relationship=Bride



