

Joseph Hiles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286795
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hiles
Gender	Male
Abode	Slater Street
Year	1833
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1833
Occupation (As Documented)	Confectioner
Occupation (Standardised)	Confectioner
Register	Baptisms 1826 - 1853, Page 81, Entry 647
Source	LDS Film 1545923
Parent Of	Joseph Hiles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286795&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286795&Relationship=2ndParent



