

William Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040049651
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Roberts
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Chaple Street
Year	1799
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	12 Mar 1799
Date Of Death	10 Mar 1799
Register	Burials 1769 - 1800, Page 68, Entry 10
Source	LDS Film 1656373
Parent	Thomas Roberts	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049651&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL049651&Relationship=2ndParent



