

Robert Clewes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249235
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Clewes
Gender	Male
Abode	Toxteth Park
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1859
Occupation (As Documented)	Plasterer
Occupation (Standardised)	Plasterer
Occupation (HISCO Code)	95510
Date Of Child's Birth	10 May 1859
Register	Baptisms 1859, Page 120, Entry 958
Source	LDS Film 1656561
Parent Of	Martha Jane Clewes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249235&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249235&Relationship=2ndParent



