

James Chin Bishop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033041
First Name (With Contractions)	James
First Name (Without Contractions)	James
Middle or Other Names	Chin
Surname	Bishop
Gender	Male
Abode	Liverpool
Year	1835 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	13 Aug 1835
Occupation (As Documented)	Tea Dealer
Occupation (Standardised)	Tea Dealer
Status	Bachelor
Witnesses	John Connor; Catharine Clark
Marriage Type	Licence
Marrying Minister	William Tyrer B A Off. Minister
Notes	[Groom signed James Chinn Bishop]
Register	Marriages 1830 - 1837, Page 52, Entry 96
Source	LDS Film 1656374
Witnessed By	John Connor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033041&Relationship=Witness_1
Witnessed By	Catharine Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033041&Relationship=Witness_2
Married To	Margaret Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033041&Relationship=Bride



