

Isaack Sankey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050037442
First Name (With Contractions)	Isaack
First Name (Without Contractions)	Isaack
Surname	Sankey
Gender	Male
Abode	Vernon St
Year	1784
Parish	St John, Liverpool, Lancashire
Date Of Child's Burial	4 Jan 1784
Notes	Paid
Register	Burials 1767 - 1786, Page 1, Entry 6727
Source	LDS Film 1656195
Parent Of	Richd. Sankey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037442&Relationship=Deceased
Married To	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL037442&Relationship=2ndParent



