

Richard Gore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090061768
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gore
Gender	Male
Abode	Naylor St.
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jul 1847
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	Full
Status	Bachelor
Witnesses	Robert Morrison; Elenor Orvett
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1847, Page 158, Entry 315
Source	LDS Film 1656509
Witnessed By	Robert Morrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061768&Relationship=Witness_1
Witnessed By	Elenor Orvett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061768&Relationship=Witness_2
Married To	Mary Hesketh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061768&Relationship=Bride



