

William Elliott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180274
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Elliott
Gender	Male
Abode	Rose Terrace, Rose Place
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Jan 1844
Occupation (As Documented)	Wood Carver
Occupation (Standardised)	Wood Carver
Register	Baptisms 1843 - 1844, Page 72, Entry 573
Source	LDS Film 93884
Parent Of	William Elliott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180274&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180274&Relationship=2ndParent



