

Robert Peek	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010154796
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Peek
Parent's Occupation (As Documented)	Chain Maker
Parent's Occupation (Standardised)	Chain Maker
Gender	Male
Abode	Greenland Street
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	24 Oct 1836
Baptising Minister	O. Ormerod Curate
Register	Baptisms 1836 - 1837, Page 285, Entry 2276
Source	LDS Film 1656422
Parent	William Peek	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154796&Relationship=1stParent
Parent	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT154796&Relationship=2ndParent



