

John Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435163
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gill
Gender	Male
Year	1854 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	12 Nov 1854
Date Of Child's Birth	2 Nov 1854
Register	Baptisms 1853 - 1855, Page 382, Entry 8
Source	LDS Film 396423
Parent Of	Henry Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435163&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435163&Relationship=2ndParent



