

John Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016056
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hall
Gender	Male
Abode	Hackins Hey
Year	1777 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1777
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	29 Oct 1777
Register	Baptisms 1776 - 1779, Page 23, Entry 650
Source	LDS Film 93833
Parent Of	Jenny Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016056&Relationship=Baptised



