

Edwin McBride	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136971
First Name (With Contractions)	Edwin
First Name (Without Contractions)	Edwin
Surname	McBride
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Addison St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Oct 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 206, Entry 1641
Source	LDS Film 93878
Parent	David McBride	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136971&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136971&Relationship=2ndParent



