

Robert Sample	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126125
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Sample
Gender	Male
Abode	Regent St
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Mar 1828
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1827 - 1828, Page 212, Entry 1693
Source	LDS Film 1656419
Parent Of	William Sample	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126125&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126125&Relationship=2ndParent



