

Cyrus Morrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290049
First Name (With Contractions)	Cyrus
First Name (Without Contractions)	Cyrus
Surname	Morrall
Gender	Male
Abode	Parliament St.
Year	1838
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1838
Occupation (As Documented)	Clerk M. A.
Occupation (Standardised)	M. A. Clerk
Date Of Child's Birth	19 Dec 1837
Register	Baptisms 1826 - 1853, Page 128, Entry 1022
Source	LDS Film 1545923
Parent Of	Adelaide Owen Morrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290049&Relationship=Baptised
Married To	Emily Jane Morrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290049&Relationship=2ndParent



