

Ann Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030140075
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Owens
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Kitchen St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1832
Register	Baptisms 1832 - 1833, Page 69, Entry 547
Source	LDS Film 1656421
Parent Of	Ann Jane Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140075&Relationship=Baptised
Married To	Thomas Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140075&Relationship=1stParent



