

John Giles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020048524
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Giles
Gender	Male
Abode	Preston Street
Year	1799 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Jan 1799
Occupation (As Documented)	Private in the West Kent Militia
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Birth	25 Dec 1798
Register	Baptisms 1799, Page 79, Entry 62
Source	LDS Film 93833
Parent Of	John Giles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048524&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT048524&Relationship=2ndParent



