

John Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292527
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Young
Gender	Male
Abode	23 Kitchen St.
Year	1841
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	28 Jan 1841
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	21 Jan 1841
Register	Baptisms 1826 - 1853, Page 170, Entry 1356
Source	LDS Film 1545923
Parent Of	William Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292527&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292527&Relationship=2ndParent



