

Frederick Edward Kelowski	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010136867
First Name (With Contractions)	Frederick
First Name (Without Contractions)	Frederick
Middle or Other Names	Edward
Surname	Kelowski
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Stanhope St Toxteth Park
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 Oct 1830
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1830 - 1831, Page 193, Entry 1537
Source	LDS Film 93878
Parent	John Charles Kelowski	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136867&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT136867&Relationship=2ndParent



