

Ann Ashmore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010097188
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Ashmore
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Park Lane
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	5 Sep 1819
Baptising Minister	J. Pulford Curate
Register	Baptisms 1819 - 1820, Page 106, Entry 844
Source	LDS film 1656378
Parent	Robert Ashmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097188&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097188&Relationship=2ndParent



