

John Kemp	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120136
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Kemp
Gender	Male
Year	1838 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	27 Aug 1838
Witnesses	John Kemp; Eliza Berry
Marriage Type	Banns
Marrying Minister	J. H. Stewart
Register	Marriages 1837 - 1842, Page 53, Entry 106
Source	LDS Film 1546289
Witnessed Marriage Of	William Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120136&Relationship=Groom
Witnessed Marriage Of	Mary Ann Kemp	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120136&Relationship=Bride



