

Timothy Hewitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089440
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Hewitt
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	12 Jul 1860
Witnesses	Timothy Hewitt, (X); Elizabeth Ann Jones
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1860, Page 205, Entry 409
Source	LDS Film 1656680
Witnessed Marriage Of	Henry Lloyd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089440&Relationship=Groom
Witnessed Marriage Of	Phoebe Kenney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089440&Relationship=Bride



