

Richard Pulford	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090028674
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Pulford
Gender	Male
Abode	This Parish
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Sep 1832
Occupation (As Documented)	Cabinet Maker
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Witnesses	Mary Mercer, (X); Robert Pulford, (X)
Marriage Type	Banns
Marrying Minister	William Tyrer, B A Off Minister
Register	Marriages 1831 - 1833, Page 302, Entry 906
Source	LDS Film 93919
Witnessed By	Mary Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028674&Relationship=Witness_1
Witnessed By	Robert Pulford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028674&Relationship=Witness_2
Married To	Ann Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028674&Relationship=Bride



