

Alfred Doward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139455
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Doward
Gender	Male
Abode	Chorlton upon Medlock
Year	1832 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1832
Occupation (As Documented)	Shopkeeper
Occupation (Standardised)	Shop Keeper
Date Of Child's Birth	27 Nov 1832
Register	Baptisms 1813 - 1841, Page 73, Entry 580
Source	LDS Film 1656149
Parent Of	Emma Doward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139455&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139455&Relationship=2ndParent



