

Edward Lovatt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100060129
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Lovatt
Gender	Male
Year	1839 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Mar 1839
Witnesses	Edward Lovatt; Mary Williams, (X)
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838 - 1839, Page 144, Entry 288
Source	LDS Film 93844
Witnessed Marriage Of	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060129&Relationship=Groom
Witnessed Marriage Of	Mary Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060129&Relationship=Bride



