

Ann Farrington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030127241
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Farrington
Spouse's Occupation (As Documented)	Cow keeper
Spouse's Occupation (Standardised)	Cow Keeper
Gender	Female
Abode	Copperas Hill
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Jul 1828
Register	Baptisms 1827 - 1828, Page 352, Entry 2810
Source	LDS Film 1656419
Parent Of	Robert Farrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127241&Relationship=Baptised
Married To	Robert Farrington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127241&Relationship=1stParent



