

Daniel Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046181
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Evans
Gender	Male
Abode	Sparling St
Year	1797 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1797
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	8 Dec 1796
Register	Baptisms 1793 - 1799, Page 60, Entry 4
Source	LDS Film 1656377
Parent Of	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046181&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046181&Relationship=2ndParent



