

Joshua Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100048711
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Wright
Gender	Male
Year	1763 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	9 Apr 1763
Witnesses	Joshua Wright; Giles Barbon
Marriage Type	Licence
Marrying Minister	Thos. Maddock, Chaplain
Notes	[Bride signed Pickin]
Register	Marriages 1760 - 1777, Page 27, Entry 1
Source	LDS Film 1656155
Witnessed Marriage Of	Hugh Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048711&Relationship=Groom
Witnessed Marriage Of	Margaret Pickance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR048711&Relationship=Bride



