

Bennett Briscoe	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090022845
First Name (With Contractions)	Bennett
First Name (Without Contractions)	Bennett
Surname	Briscoe
Gender	Unknown
Year	1827 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	13 Mar 1827
Occupation (As Documented)	Veterinary Surgeon
Occupation (Standardised)	Veterinary Surgeon
Occupation (HISCO Code)	06510
Marriage Type	Licence
Marrying Minister	John Pulford Curate B. D.
Register	Marriages 1827 from the Bishop's Transcripts, Page 21, Entry 902
Source	LDS Film 1068891
Married To	Elizabeth Nevett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022845&Relationship=Bride



