

Archibald Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020187338
First Name (With Contractions)	Archibald
First Name (Without Contractions)	Archibald
Surname	Brown
Gender	Male
Abode	Gascoyne St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1846
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1844 -1846, Page 397, Entry 3171
Source	LDS Film 93884
Parent Of	John Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187338&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT187338&Relationship=2ndParent



