

John Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108837
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clark
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Norris's Court Preston Street
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Oct 1823
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 100, Entry 796
Source	LDS Film 1656418
Parent	Daniel Godfrey Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108837&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108837&Relationship=2ndParent



