

Antony Troutbeck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032460
First Name (With Contractions)	Antony
First Name (Without Contractions)	Antony
Surname	Troutbeck
Gender	Male
Abode	St Pauls Square
Year	1789 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1789
Occupation (As Documented)	Woolen Draper
Occupation (Standardised)	Wool Draper
Date Of Child's Birth	26 Apr 1789
Register	Baptisms 1769 - 1812, Page 17, Entry 3
Source	LDS 1656373
Parent Of	Margaret Troutbeck	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032460&Relationship=Baptised



