

Samuel Davies	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300356
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Davies
Gender	Male
Abode	Boundary St
Year	1858
Parish	St Aidan, Kirkdale, Lancashire
Date Of Child's Baptism	26 Sep 1858
Occupation (As Documented)	Chandler
Occupation (Standardised)	Chandler
Register	Baptisms 1856 - 1886, Page 21, Entry 163
Source	LDS Film 1546106
Parent Of	Samuel Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300356&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300356&Relationship=2ndParent



