

John Yoxen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040034187
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Yoxen
Parent's Occupation (As Documented)	Millwright
Parent's Occupation (Standardised)	Millwright
Gender	Male
Abode	Love lane
Year	1781
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	8 Oct 1781
Register	Burials 1781 - 1784, Page 57, Entry 40
Source	LDS Film 93913
Parent	Peter Yoxen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL034187&Relationship=1stParent



