

Jane Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030175798
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Ashcroft
Spouse's Occupation (As Documented)	Upholsterer
Spouse's Occupation (Standardised)	Upholsterer
Gender	Female
Abode	Beau St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Nov 1842
Register	Baptisms 1842 - 1843, Page 71, Entry 564
Source	LDS Film 93884
Parent Of	Edmund Belsharr Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175798&Relationship=Baptised
Married To	Joshua Ashcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175798&Relationship=1stParent



