

Robert Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020047940
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Owens
Gender	Male
Abode	Vernon St.
Year	1798 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	13 Mar 1798
Occupation (As Documented)	Victular
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	28 Feb 1798
Register	Baptisms 1785 - 1800, Page 22, Entry 18
Source	LDS Film 1656195
Parent Of	Edward Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047940&Relationship=Baptised
Married To	Margt.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT047940&Relationship=2ndParent



