

Jona Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000743
First Name (With Contractions)	Jona
First Name (Without Contractions)	Jona
Surname	Gibson
Gender	Unknown
Year	1724 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	30 May 1724
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Marriages 1704 - 1737, Page 210, Entry 9
Source	LDS Film 1656376
Married To	Margary Garrard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000743&Relationship=Bride



